﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Joan Despí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082172
;Homes;Dones;Total
2020;1398;1428;2823
2019;993;987;1980
2018;846;876;1722
2017;666;648;1317
2016;606;669;1275
2011-2015;2097;2232;4326
2001-2010;3339;3546;6888
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;894;1005;1899
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2370;2103;4473
No hi consta;3372;3996;7365
Total;16581;17490;34071

