﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Begur
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170139&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;828746;1213;770;966;1505
2021;683403;1050;670;851;1313
2020;663625;1030;654;840;1291
2019;628476;999;643;822;1218
2018;572714;945;623;783;1129
2017;545995;891;605;748;1079
2016;526504;880;604;735;1063
2014;491678;845;600;710;1015
2013;479707;824;599;700;984
2012;456300;808;587;678;940
2011;426361;787;581;663;910

