﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alfarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250138&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;1;0;1;1;1;2;0;1;1;154;8;162;4;7;11;0;0;0;162;17;179
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Electricitat gas i aigua;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;11;1;12
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Indústria química;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;4;3;7;0;0;0;7;4;11
Const. maquin. mat. elèctric;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;15;1;16;0;0;0;16;2;18
Material transport;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;4;5;0;1;1;0;0;0;8;6;14;0;0;0;9;11;20
Tèxtil, cuir i confecció;2;0;2;1;0;1;1;1;2;1;0;1;1;3;4;1;1;2;112;139;251;0;0;0;119;144;263
Suro i fusta;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;1;11;0;0;0;11;2;13
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;2;2;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;1;1;6;0;6;2;0;2;1;2;3;0;1;1;0;0;0;208;7;215;0;0;0;217;11;228
Comerç i reparació;2;3;5;1;0;1;1;0;1;38;43;81;0;3;3;0;0;0;41;11;52;0;0;0;83;60;143
Hostaleria i restauració;0;1;1;0;0;0;0;1;1;1;0;1;18;15;33;0;0;0;0;1;1;0;0;0;19;18;37
Transport i act. annexes;0;0;0;1;0;1;1;0;1;1;0;1;1;2;3;2;0;2;54;1;55;0;0;0;60;3;63
Comunicacions;0;0;0;0;0;0;4;9;13;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;5;10;15
Assegurances i finances;0;0;0;5;0;5;7;0;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;12;1;13
Servei empr. lloguers;4;3;7;1;0;1;3;7;10;0;0;0;6;0;6;1;0;1;3;2;5;0;0;0;18;12;30
Adm. pública defensa i SS;1;2;3;1;0;1;5;23;28;0;0;0;0;2;2;0;0;0;2;1;3;0;0;0;9;28;37
Educació i investigació;15;21;36;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;1;6;7;0;0;0;16;31;47
Sanitat i assis. social;7;10;17;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;8;14;22
Altres serveis;0;1;1;2;0;2;0;1;1;0;1;1;2;33;35;0;0;0;2;2;4;0;0;0;6;38;44
Total;35;45;80;21;0;21;27;46;73;44;51;95;28;63;91;161;9;170;483;196;679;0;0;0;799;410;1209

