﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pira
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431074
;Homes;Dones;Total
03/2024 (p);130;105;235
02/2024;130;105;235
01/2024;130;105;235
12/2023;125;105;230
11/2023;125;105;230
10/2023;130;110;240
09/2023;130;105;235
08/2023;130;105;235
07/2023;130;110;240
06/2023;130;110;240
05/2023;130;110;245
04/2023;130;115;240
03/2023;130;110;235
02/2023;130;110;240
01/2023;130;110;240
12/2022;125;110;235
11/2022;130;110;240
10/2022;130;105;235
09/2022;125;105;230
08/2022;125;105;230
07/2022;125;105;230
06/2022;120;100;220
05/2022;120;105;225
04/2022;120;105;225
03/2022;115;105;220
02/2022;120;105;220
01/2022;115;105;220
12/2021;115;106;221
11/2021;120;107;227
10/2021;124;107;231
09/2021;120;105;225
08/2021;127;108;235
07/2021;131;107;238
06/2021;133;104;237
05/2021;129;108;237
04/2021;130;104;234
03/2021;129;103;232
02/2021;125;103;228
01/2021;127;105;232
12/2020;122;106;228
11/2020;123;107;230
10/2020;124;109;233
09/2020;122;107;229
08/2020;121;106;227
07/2020;123;106;229
06/2020;120;102;222
05/2020;117;105;222
03/2020;119;105;224
12/2019;122;103;225
09/2019;128;105;233
06/2019;128;105;233
03/2019;122;108;230
12/2018;117;103;220
09/2018;121;103;224
06/2018;128;102;230
03/2018;124;102;226
12/2017;116;95;211
09/2017;126;101;227
06/2017;126;91;217
03/2017;123;96;219
12/2016;120;94;214
09/2016;122;92;214
06/2016;117;90;207
03/2016;120;97;217
12/2015;114;94;208
09/2015;113;94;207
06/2015;117;94;211
03/2015;114;90;204
12/2014;109;90;199
09/2014;117;94;211
06/2014;111;88;199
03/2014;103;84;187
12/2013;101;77;178
09/2013;105;83;188
06/2013;104;84;188
03/2013;103;84;187
12/2012;104;83;187
09/2012;108;86;194
06/2012;109;86;195
03/2012;112;88;200

