﻿Nascuts vius segons el sexe
Manlleu
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081120&lang=es
;Nens;Nenes;Total
2022;109;105;214
2021;100;88;188
2020;93;89;182
2019;93;107;200
2018;112;98;210
2017;103;99;202
2016;105;90;195
2015;111;94;205
2014;110;96;206
2013;110;95;205
2012;132;123;255
2011;108;134;242
2010;157;140;297
2009;146;130;276
2008;160;140;300
2007;127;133;260
2006;121;134;255
2005;137;138;275
2004;127;118;245
2003;107;115;222
2002;96;106;202
2001;114;101;215
2000;105;89;194
1999;110;80;190
1998;107;92;199
1997;114;88;202
1996;82;90;172
1995;82;85;167
1994;80;72;152
1993;82;90;172
1992;96;73;169
1991;78;84;162
1990;107;86;193
1989;82;76;158
1988;74;78;152
1987;103;68;171
1986;85;71;156
1985;88;82;170
1984;79;80;159
1983;78;85;163
1982;89;92;181
1981;101;85;186
1980;110;94;204
1979;140;118;258
1978;123;137;260
1977;153;137;290
1976;118;123;241
1975;140;118;258

