﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Rialp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251832
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;37,16;39,33;30,12;82,96;24,61;25,55;186,72;426,44
2020;36,31;37,27;29,84;82,87;25,13;28,49;36,67;276,58
2019;36,25;37,32;26,01;82,10;23,80;21,99;59,57;287,03
2018;35,02;43,05;29,69;80,56;27,18;19,52;60,53;295,55
2017;35,13;37,81;24,66;82,23;11,57;14,86;39,42;245,68
2016;37,21;31,29;26,67;42,41;16,43;12,58;24,26;190,86
2015;28,63;29,59;21,04;66,53;0,39;9,69;27,24;183,12
2014;26,38;27,73;11,57;11,40;0,00;7,93;18,29;103,30
2013;29,04;28,30;10,91;11,40;2,37;8,00;16,15;106,17
2012;29,78;32,91;12,24;12,40;0,06;11,62;24,63;123,65
2011;38,04;30,47;9,97;..;0,03;11,95;28,61;119,07
2010;34,29;31,71;12,18;..;0,15;12,16;19,97;110,46
2009;38,65;36,01;10,76;..;..;11,98;29,44;126,84
2008;39,93;41,27;10,67;..;0,49;0,27;27,52;120,15
2007;58,48;54,62;14,52;..;..;0,13;39,69;167,44
2006;49,80;46,98;9,94;..;..;19,66;6,15;132,53
2005;44,86;45,35;8,62;..;..;64,54;19,98;183,35
2004;52,12;41,77;8,76;..;..;7,86;21,71;132,22
2003;47,07;40,46;5,94;..;0,09;0,74;9,93;104,23
2002;40,02;30,91;7,82;..;27,00;9,24;1,88;116,87
2001;29,60;24,92;5,26;..;..;28,00;0,03;87,81
2000;29,50;36,64;5,04;..;..;0,73;1,98;73,89

