﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Freginals. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430629
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;4;10;0;1;1;6;5;11
De 5 a 9 anys;3;4;7;1;0;1;4;4;8
De 10 a 14 anys;5;3;8;1;0;1;6;3;9
De 15 a 19 anys;8;3;11;14;0;14;22;3;25
De 20 a 24 anys;4;8;12;4;0;4;8;8;16
De 25 a 29 anys;8;4;12;3;0;3;11;4;15
De 30 a 34 anys;6;6;12;2;0;2;8;6;14
De 35 a 39 anys;4;3;7;2;3;5;6;6;12
De 40 a 44 anys;8;9;17;6;1;7;14;10;24
De 45 a 49 anys;15;12;27;2;4;6;17;16;33
De 50 a 54 anys;16;4;20;5;3;8;21;7;28
De 55 a 59 anys;11;15;26;6;5;11;17;20;37
De 60 a 64 anys;21;17;38;7;3;10;28;20;48
De 65 a 69 anys;9;9;18;1;6;7;10;15;25
De 70 a 74 anys;11;5;16;6;4;10;17;9;26
De 75 a 79 anys;7;12;19;1;2;3;8;14;22
De 80 a 84 anys;6;10;16;0;0;0;6;10;16
85 anys o més;4;15;19;0;0;0;4;15;19
Total;152;143;295;61;32;93;213;175;388

