﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081189&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4851;4500;9354;4032;4035;8067;219;1209;1431;837;1092;1929;309;219;531;10251;11058;21309
De 0 a 15 anys;1689;1569;3261;0;0;0;0;0;0;0;0;0;0;0;0;1689;1569;3261
De 16 a 64 anys;3072;2781;5850;2589;2829;5415;39;135;174;660;825;1488;291;189;483;6651;6762;13413
65 anys o més;90;150;240;1446;1209;2652;183;1074;1257;174;267;441;18;30;48;1911;2727;4638
Estrangera;546;510;1056;417;444;858;3;30;33;54;87;141;213;195;405;1230;1266;2493
De 0 a 15 anys;180;183;360;0;0;0;0;0;0;0;3;0;6;3;6;183;186;366
De 16 a 64 anys;363;324;687;381;414;798;0;12;12;48;81;129;198;174;369;990;1008;1995
65 anys o més;3;6;9;33;27;60;3;15;18;3;6;9;12;18;27;54;72;129
Total;5397;5010;10407;4446;4479;8928;225;1242;1464;888;1179;2070;525;414;936;11481;12321;23805
De 0 a 15 anys;1869;1752;3621;0;0;0;0;0;0;0;0;0;6;3;9;1872;1755;3630
De 16 a 64 anys;3432;3105;6537;2970;3246;6213;39;150;189;714;906;1620;489;360;852;7641;7767;15408
65 anys o més;96;153;249;1482;1236;2715;183;1092;1278;180;273;450;30;48;78;1968;2799;4767

