﻿Parcel·lació
Sant Andreu Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171576
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;33;38
 superfície total;418;419;497
 nombre parcel·les;139;89;168
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;12;7
 superfície total;1;123;13
 nombre parcel·les;1;12;7
 2 a 3 parcel·les;;;
  explot.;6;13;11
 superfície total;59;149;159
 nombre parcel·les;15;32;28
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;4;11
 superfície total;129;108;147
 nombre parcel·les;23;18;49
 6 a 14 parcel·les;;;
  explot.;10;4;8
 superfície total;217;39;139
 nombre parcel·les;84;27;62
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;1
 superfície total;12;0;39
 nombre parcel·les;16;0;22
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

