﻿Residus municipals. Generació. Total registrat i generació per càpita
Pineda de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081635&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,02;10871,28;9754,16;20625,44
2020;1,78;10758,60;7457,62;18216,21
2019;1,88;11883,93;6827,09;18711,02
2018;1,96;12168,87;6934,69;19103,55
2017;1,87;11868,40;6070,32;17938,72
2016;1,73;11560,68;5002,91;16563,59
2015;1,70;11196,55;4934,51;16131,06
2014;1,68;11449,01;4439,38;15888,39
2013;1,65;11275,79;4436,47;15712,26
2012;1,77;11694,82;5127,51;16822,33
2011;1,81;12199,21;5019,31;17218,54
2010;2,05;12206,66;7188,44;19395,10
2009;2,36;13219,83;9316,06;22535,89
2008;2,06;13899,51;5614,56;19514,07
2007;2,12;14700,45;5117,81;19818,26
2006;2,04;14766,23;4188,96;18955,19
2005;2,13;14715,63;4453,25;19168,88
2004;2,24;14291,27;4955,24;19246,52
2003;2,44;16029,63;4304,46;20334,09
2002;2,34;15351,21;2677,32;18028,51
2001;2,60;14114,96;2868,78;16983,73
2000;2,39;13684,78;1929,84;15614,63

