﻿Defuncions per lloc i mes de la mort
Alta Ribagorça. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:05&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;0;1;0;0;0;1
Febrer;1;2;0;0;0;3
Març;3;3;1;0;0;7
Abril;0;0;1;0;0;1
Maig;0;0;0;0;0;0
Juny;0;0;1;0;0;1
Juliol;1;2;0;0;0;3
Agost;1;1;1;0;0;3
Setembre;1;1;2;0;0;4
Octubre;1;0;0;1;0;2
Novembre;1;0;2;0;0;3
Desembre;2;4;1;0;0;7
Total;11;14;9;1;0;35

