﻿Migracions. Totals
Sant Sadurní d'Osormort
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082418&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;14;5;7;3;5;2;5;4;2;5;4;1;1;14;5;1;9;1;8;12;7;6;4;0
 emigracions;4;1;6;8;3;1;3;9;4;5;11;3;1;6;4;2;8;2;8;3;9;4;3;2;4
 saldo migratori;-1;13;-1;-1;0;4;-1;-4;0;-3;-6;1;0;-5;10;3;-7;7;-7;5;3;3;3;2;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;0;0;0;0;0;1;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0
 emigracions;2;0;0;1;0;0;0;0;0;1;0;2;0;1;0;2;1;0;1;1;1;0;0;0;1
 saldo migratori;-2;1;0;-1;0;0;0;0;1;-1;2;-2;0;-1;0;1;-1;0;-1;-1;-1;0;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;2;1;0;0;0;0
 emigracions;1 (b);0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;..;..;..;..
 saldo migratori;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;-1;2;1;..;..;..;..
          Saldo migratori total;-2;14;-1;-2;0;4;-1;-4;1;-4;-4;-1;1;-6;11;4;-6;7;-9;6;3;..;..;..;..

