﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Alta Ribagorça. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:05&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;21;21;42;27;30;60;51;48;99
2019;18;15;33;24;36;63;45;48;93
2018;15;18;33;24;18;42;39;39;78
2017;12;9;18;9;18;27;21;24;42
2016;3;9;15;6;9;12;9;21;30
2011-2015;63;57;117;27;24;51;87;81;168
2001-2010;105;120;225;90;102;195;195;225;420
1991-2000;48;54;102;6;0;9;57;54;111
1981-1990;51;42;99;0;0;3;54;45;99
Antes de 1981;177;237;417;0;0;0;177;240;417
Siempre ha vivido;1275;1083;2355;27;21;48;1302;1101;2406
Total;1791;1665;3456;243;261;504;2031;1926;3960

