﻿Llars unipersonals. Per edat i estat civil. Homes
Palau-solità i Plegamans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081568&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;6;1;0;0;0;7
De 25 a 29 anys;20;3;0;2;1;26
De 30 a 34 anys;24;4;0;3;0;31
De 35 a 39 anys;14;3;1;2;3;23
De 40 a 44 anys;11;3;0;5;6;25
De 45 a 49 anys;11;7;0;5;8;31
De 50 a 54 anys;3;7;0;3;2;15
De 55 a 59 anys;3;2;0;2;5;12
De 60 a 64 anys;4;3;0;2;0;9
De 65 a 69 anys;3;1;4;2;0;10
De 70 a 74 anys;2;2;7;1;0;12
De 75 a 79 anys;1;0;5;1;0;7
De 80 a 84 anys;1;0;11;0;0;12
De 85 anys i més;0;0;3;0;0;3
Total;109;36;31;28;25;229

