﻿Població. Per lloc de naixement, sexe i edat
Serra de Daró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171910
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;6;11;0;0;0;0;1;1;5;7;12
De 5 a 9 anys;6;9;15;0;0;0;0;0;0;6;9;15
De 10 a 14 anys;6;1;7;0;0;0;1;0;1;7;1;8
De 15 a 19 anys;8;1;9;0;0;0;1;3;4;9;4;13
De 20 a 24 anys;8;3;11;0;0;0;2;2;4;10;5;15
De 25 a 29 anys;2;5;7;0;0;0;2;2;4;4;7;11
De 30 a 34 anys;4;5;9;0;0;0;1;3;4;5;8;13
De 35 a 39 anys;6;5;11;0;0;0;1;3;4;7;8;15
De 40 a 44 anys;7;8;15;0;0;0;2;2;4;9;10;19
De 45 a 49 anys;6;4;10;0;0;0;6;1;7;12;5;17
De 50 a 54 anys;7;8;15;0;0;0;3;3;6;10;11;21
De 55 a 59 anys;6;5;11;0;1;1;0;1;1;6;7;13
De 60 a 64 anys;10;2;12;0;1;1;2;1;3;12;4;16
De 65 a 69 anys;3;6;9;0;0;0;0;0;0;3;6;9
De 70 a 74 anys;5;7;12;1;0;1;0;0;0;6;7;13
De 75 a 79 anys;10;2;12;0;1;1;0;1;1;10;4;14
De 80 a 84 anys;2;3;5;0;0;0;0;1;1;2;4;6
85 anys o més;2;5;7;0;1;1;0;0;0;2;6;8
Total;103;85;188;1;4;5;21;24;45;125;113;238

