﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Viladecavalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:083008&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;229;1256;1490;1945;4920
Barcelona;216;1220;1469;1882;4787
Girona;1;8;6;17;32
Lleida;8;21;10;27;66
Tarragona;4;7;5;19;35
Resta d'Espanya;348;450;193;189;1180
Andalusia;258;300;104;83;745
Aragó;16;35;16;14;81
Principat d'Astúries;0;1;3;3;7
Illes Balears;1;0;4;6;11
Canàries;0;4;2;4;10
Cantàbria;2;0;3;2;7
Castella - la Manxa;11;26;13;8;58
Castella i Lleó;23;31;8;15;77
Comunitat Valenciana;6;7;8;13;34
Extremadura;14;18;12;9;53
Galícia;7;11;5;6;29
Comunitat de Madrid;3;7;3;14;27
Regió de Múrcia;4;5;2;2;13
Comunitat Foral de Navarra;1;0;1;0;2
País Basc;1;2;6;6;15
Rioja, La;1;0;0;4;5
Ceuta i Melilla;0;3;3;0;6
Estranger;32;66;93;148;339
Total;609;1772;1776;2282;6439

