﻿Immigracions. Per municipi de destinació i lloc de procedència
Sudanell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252115&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;19;8;7;3;37
2021;32;8;2;11;53
2020;26;2;1;7;36
2019;17;5;3;3;28
2018;12;1;2;9;24
2017;18;2;2;2;24
2016;13;3;13;3;32
2015;22;2;9;6;39
2014;11;0;1;5;17
2013;15;1;3;3;22
2012;13;4;4;5;26
2011;26;3;2;5;36
2010;26;4;2;2;34
2009;15;5;4;5;29
2008;21;4;11;7;43
2007;47;7;2;4;60
2006;23;5;2;10;40
2005;29;4;0;7;40
2004;18;5;0;4;27
2003;30;13;5;7;55
2002;19;8;5;2;34
2001;9;3;3;2;17
2000;9;0;0;0;9
1999;11;4;4;8;27
1998;6;2;0;3;11
1997;12;2;1;0;15
1995;11;5;1;1;18
1994;4;4;1;0;9
1993;3;3;1;3;10
1992;0;9;6;1;16
1990;3;0;4;1;8
1989;0;0;1;2;3
1988;0;0;6;0;6

