﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081939
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;367;484;49;26;18;944
Catalunya;345;373;40;15;12;785
Barcelona;343;359;36;13;11;762
Girona;2;8;3;2;0;15
Lleida;0;6;1;0;0;7
Tarragona;0;0;0;0;1;1
Resta de l'Estat;7;82;9;9;6;113
Andalusia;2;33;4;2;2;43
Aragó;0;4;2;1;0;7
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;0;0;0;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;3;12;0;0;0;15
Castella i Lleó;0;11;0;1;1;13
Comunitat Valenciana;0;2;1;1;0;4
Extremadura;0;5;0;1;1;7
Galícia;1;5;1;0;0;7
Comunitat de Madrid;0;3;0;1;1;5
Regió de Múrcia;0;4;1;0;0;5
Comunitat Foral de Navarra;0;1;0;0;1;2
País Basc;0;1;0;0;0;1
Rioja, La;1;0;0;0;0;1
Ceuta i Melilla;0;0;0;1;0;1
Estranger;15;29;0;2;0;46

