﻿Població. Per sexe i estat civil (agregat)
Arbúcies
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170097&lang=en
;2011
Solters;
homes;1710
dones;1243
total;2953
Casats;
homes;1572
dones;1481
total;3053
Alguna vegada casats;
homes;193
dones;417
total;610
Total;
homes;3476
dones;3141
total;6616

