﻿Parcel·lació
Prullans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251790
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;30;49
 superfície total;2076;2043;2051
 nombre parcel·les;437;302;455
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;3;10
 superfície total;0;812;120
 nombre parcel·les;0;3;10
 2 a 3 parcel·les;;;
  explot.;0;2;7
 superfície total;0;7;11
 nombre parcel·les;0;6;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;4
 superfície total;16;0;96
 nombre parcel·les;4;0;19
 6 a 14 parcel·les;;;
  explot.;15;17;25
 superfície total;1561;946;1073
 nombre parcel·les;143;159;245
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;8;2
 superfície total;64;278;80
 nombre parcel·les;59;134;31
 30 i més parcel·les;;;
  explot.;6;0;1
 superfície total;436;0;670
 nombre parcel·les;231;0;134

