﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Castelló d'Empúries. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170470
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;6;18;72;135;316;378;616;405;1949
Nascuts a Catalunya;1;0;1;2;3;6;6;43;16;78
Nascuts a Barcelona;0;0;0;1;0;0;0;12;2;15
Nascuts a Girona;0;0;1;1;3;6;5;31;12;59
Nascuts a Lleida;1;0;0;0;0;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;1;0;2;3
Nascuts a la resta de l'Estat;1;5;11;63;121;248;204;175;75;903
Nascuts a Andalusia;0;0;4;24;61;105;93;77;37;401
Nascuts a Aragó;0;2;1;3;4;8;7;1;2;28
Nascuts a Astúries;0;0;0;0;2;5;2;5;3;17
Nascuts a les Balears;0;0;0;0;0;1;0;0;2;3
Nascuts a les Canàries;0;0;0;0;0;1;1;0;1;3
Nascuts a Cantàbria;0;0;0;1;1;0;1;1;0;4
Nascuts a Castella-la Manxa;0;1;1;9;8;28;17;5;0;69
Nascuts a Castella i Lleó;1;1;1;9;15;18;24;28;11;108
Nascuts a la Comunitat Valenciana;0;0;1;3;9;9;11;9;2;44
Nascuts a Extremadura;0;0;0;5;7;50;24;13;1;100
Nascuts a Galícia;0;0;0;5;9;12;9;13;6;54
Nascuts a Madrid;0;1;3;0;2;6;4;16;3;35
Nascuts a Múrcia;0;0;0;3;3;1;6;0;3;16
Nascuts a Navarra;0;0;0;1;0;2;1;0;0;4
Nascuts al País Basc;0;0;0;0;0;1;4;6;4;15
Nascuts a la Rioja;0;0;0;0;0;0;0;1;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;0;1
Nascuts a l'estranger;1;1;6;7;11;62;168;398;314;968

