﻿Resultats de les eleccions municipals. Vots a partits
Garraf
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:17&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;13558;12881;6836;4337;1944;10440;49996
2007;17252;11665;4631;4809;3132;7386;48875
2003;20067;11950;5753;4128;3813;7716;53427
1999;16185;12712;4531;3366;2323;6408;45525
1995;14432;11719;4715;5254;2439;5435;43994
1991;14112;10534;1372;3127;1748;5834;36727
1987;14472;9042;1717;2881;970;8087;37169
1983;17864;5807;2427;1667;0;8042;35807
1979;11277;4408;0;5049;2114;9796;32644

