﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Constantí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430477&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;0;0;0;0;0;0;0;6
From 31 to 45 m²;9;6;9;12;3;0;0;0;0;0;0;36
From 46 to 60 m²;30;15;42;114;30;9;0;0;0;0;0;246
From 61 to 75 m²;36;12;111;201;69;84;0;45;0;0;0;564
From 76 to 90 m²;48;57;87;144;42;108;0;3;0;0;0;489
From 91 to 105 m²;66;57;27;450;18;36;0;0;0;0;12;666
From 106 to 120 m²;42;27;9;114;6;12;0;0;0;0;0;207
From 121 to 150 m²;51;33;6;0;0;0;0;0;0;0;0;90
From 151 to 180 m²;36;12;3;0;0;0;0;0;0;0;0;51
More than 180 m²;45;27;6;0;0;0;0;0;0;0;0;78
Unknown;0;0;0;0;0;0;0;0;0;0;6;6
Total;369;249;294;1041;168;249;0;48;0;0;18;2436

