﻿Viviendas principales. Por tipo de edificio y superficie útil
Masnou, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081189&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;42;0;0;48
De 31 a 45 m²;21;33;300;0;9;363
De 46 a 60 m²;129;60;927;0;3;1119
De 61 a 75 m²;207;102;2256;45;0;2613
De 76 a 90 m²;273;63;1080;90;0;1503
De 91 a 105 m²;252;42;777;12;0;1083
De 106 a 120 m²;252;33;405;9;0;693
De 121 a 150 m²;402;30;372;15;0;816
De 151 a 180 m²;294;18;69;0;0;378
Más de 180 m²;438;12;54;6;0;510
No consta;0;0;9;15;9;36
Total;2265;399;6291;189;21;9165

