﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171609&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;2;3;3;3;3;3;3;3;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;35;32;34;34;34;32;34;34;32;31;34;32;32;30
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;127;126;127;130;127;120;115;121;120;113;112;116;111;104
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";174;172;179;178;166;166;177;182;172;172;173;170;163;164
H Transport i emmagatzematge;15;12;14;13;11;10;12;10;11;9;10;12;9;8
I Hostaleria;117;113;124;130;116;109;115;121;112;111;114;124;111;105
J Informació i comunicacions;15;13;13;13;13;13;11;10;12;12;11;12;11;11
K Activitats financeres i d'assegurances;9;9;8;8;8;8;7;8;8;8;8;7;6;8
L Activitats immobiliàries;26;23;22;25;27;26;27;28;29;26;24;26;27;24
M Activitats professionals, científiques i tècniques;32;33;33;34;33;32;29;32;33;33;31;33;30;33
N Activitats administratives i serveis auxiliars;42;40;41;46;42;40;43;44;44;40;37;41;40;38
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;9;8;9;9;9;9;9;10;10;9;10;10
P Educació;13;14;14;11;12;12;11;10;11;12;10;11;9;10
Q Activitats sanitàries i de serveis socials;28;27;27;26;25;26;25;25;25;25;25;25;25;24
R Activitats artístiques, recreatives i d'entreteniment;23;24;27;29;20;21;22;23;19;16;16;20;16;16
S Altres serveis;40;40;44;46;42;42;43;41;39;42;41;41;33;36
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";21;23;23;24;23;23;23;24;23;23;24;24;23;23
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;728;712;741;757;710;691;706;725;702;686;683;706;659;646

