﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Olivella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081483
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;68;72;140;9;13;22;77;85;162
De 5 a 9 anys;109;119;228;29;35;64;138;154;292
De 10 a 14 anys;126;122;248;36;31;67;162;153;315
De 15 a 19 anys;111;109;220;20;30;50;131;139;270
De 20 a 24 anys;82;56;138;17;19;36;99;75;174
De 25 a 29 anys;58;70;128;18;21;39;76;91;167
De 30 a 34 anys;65;68;133;27;24;51;92;92;184
De 35 a 39 anys;111;83;194;43;62;105;154;145;299
De 40 a 44 anys;161;172;333;57;58;115;218;230;448
De 45 a 49 anys;227;207;434;64;53;117;291;260;551
De 50 a 54 anys;168;123;291;66;46;112;234;169;403
De 55 a 59 anys;123;94;217;30;36;66;153;130;283
De 60 a 64 anys;86;77;163;42;23;65;128;100;228
De 65 a 69 anys;78;68;146;22;15;37;100;83;183
De 70 a 74 anys;67;60;127;18;6;24;85;66;151
De 75 a 79 anys;42;50;92;5;11;16;47;61;108
De 80 a 84 anys;26;28;54;3;5;8;29;33;62
85 anys o més;22;32;54;2;3;5;24;35;59
Total;1730;1610;3340;508;491;999;2238;2101;4339

