﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430862
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;193;134;230;257;258;255;241;194;196;154;105;500;2717
dones;176;158;219;231;231;232;222;191;170;163;138;641;2772
total;369;292;449;488;489;487;463;385;366;317;243;1141;5489
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;1;3;2;0;0;0;1;2;4;18;33
dones;0;0;0;0;1;2;2;5;2;5;9;49;75
total;1;1;1;3;3;2;2;5;3;7;13;67;108
Sense estudis;;;;;;;;;;;;;
homes;26;5;5;1;0;5;7;9;9;17;21;150;255
dones;27;4;2;2;2;2;8;14;17;19;26;200;323
total;53;9;7;3;2;7;15;23;26;36;47;350;578
Primer grau;;;;;;;;;;;;;
homes;166;29;37;45;42;51;55;74;83;74;45;260;961
dones;149;23;23;26;30;57;67;55;85;85;74;341;1015
total;315;52;60;71;72;108;122;129;168;159;119;601;1976
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;61;59;73;97;90;65;53;60;37;20;28;643
dones;0;79;54;49;60;75;73;67;49;39;17;29;591
total;0;140;113;122;157;165;138;120;109;76;37;57;1234
FP grau mitjà;;;;;;;;;;;;;
homes;0;14;39;16;23;26;17;3;3;3;2;4;150
dones;0;15;18;18;24;16;13;11;7;3;0;5;130
total;0;29;57;34;47;42;30;14;10;6;2;9;280
FP grau superior;;;;;;;;;;;;;
homes;0;7;26;44;24;12;20;8;5;8;2;1;157
dones;0;11;37;38;20;17;4;3;3;1;1;2;137
total;0;18;63;82;44;29;24;11;8;9;3;3;294
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;32;25;32;26;46;30;22;7;3;22;262
dones;0;26;36;20;34;24;19;17;0;6;6;6;194
total;0;43;68;45;66;50;65;47;22;13;9;28;456
Diplomatura;;;;;;;;;;;;;
homes;0;0;25;20;25;13;10;5;5;3;3;10;119
dones;0;0;39;42;32;23;15;12;4;3;3;7;180
total;0;0;64;62;57;36;25;17;9;6;6;17;299
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;30;13;32;21;12;8;3;5;7;137
dones;0;0;10;36;28;16;21;7;3;2;2;2;127
total;0;0;16;66;41;48;42;19;11;5;7;9;264

