﻿Atur registrat. Per sexe. Mitjanes anuals
Balaguer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250404
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;457,3;592,9;1050,2
2022;526,5;651,1;1177,6
2021;576,9;744,6;1321,5
2020;547,5;736,0;1283,5
2019;474,7;682,5;1157,2
2018;516,4;716,6;1233,0
2017;513,9;666,4;1180,3
2016;616,7;699,3;1315,9
2015;683,8;746,3;1430,1
2014;807,5;743,8;1551,3
2013;880,7;781,8;1662,5
2012;935,1;770,5;1705,6
2011;863,9;738,3;1602,2
2010;849,9;666,0;1515,9
2009;733,3;546,8;1280,0
2008;373,6;366,6;740,2
2007;193,0;304,2;497,2
2006;190,1;348,3;538,3
2005;220,6;347,6;568,2

