﻿Conreus llenyosos: olivera
Marganell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082423&lang=es
;2009
     Total;
 explot.;5
 ha;106
      Secà;
 explot.;4
 ha;104
       Regadiu;
 explot.;1
 ha;2
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;4
 ha;106
 secà;
 explot.;3
 ha;104
 regadiu;
 explot.;1
 ha;2

