﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430069&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;81;63;144;103;57;160;0;5;5;3;4;7;2;2;4;189;131;320
Població desocupada que busca la primera feina;3;1;4;0;1;1;0;0;0;0;0;0;0;0;0;3;2;5
Població desocupada que ha treballat abans;9;1;10;2;4;6;0;0;0;0;0;0;0;0;0;11;5;16
Total població activa;93;65;158;105;62;167;0;5;5;3;4;7;2;2;4;203;138;341
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;10;18;86;62;148;13;54;67;0;1;1;0;0;0;107;127;234
Població amb incapacitat permanent;7;2;9;5;6;11;1;1;2;1;0;1;0;0;0;14;9;23
Població estudiant;35;50;85;1;0;1;0;0;0;0;0;0;0;0;0;36;50;86
Feines de la llar;0;0;0;0;67;67;0;0;0;0;0;0;0;0;0;0;67;67
Població amb una altra situació d'inactivitat;7;10;17;2;4;6;0;0;0;0;0;0;0;0;0;9;14;23
Total població inactiva;57;72;129;94;139;233;14;55;69;1;1;2;0;0;0;166;267;433
Total;150;137;287;199;201;400;14;60;74;4;5;9;2;2;4;369;405;774

