﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080410
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2955;2568;5523;1227;1269;2493;27;147;171;246;306;552;159;90;246;4608;4380;8988
Barcelona;2904;2523;5424;1146;1200;2346;21;123;144;237;291;528;141;78;222;4446;4218;8664
Girona;27;24;51;42;33;75;0;12;15;6;9;18;3;9;9;81;90;171
Lleida;12;9;21;21;18;39;3;6;9;3;0;0;9;3;15;48;36;81
Tarragona;12;9;24;15;15;33;0;0;3;3;6;9;0;3;3;33;36;69
Resta d'Espanya;177;135;315;1161;1074;2235;87;468;558;156;141;297;24;15;39;1608;1839;3447
Andalusia;75;36;114;603;573;1173;48;261;309;81;75;156;6;12;18;816;954;1770
Aragó;6;6;12;21;18;39;3;6;6;6;3;9;3;0;3;36;30;66
Principat d'Astúries;0;0;3;6;6;9;0;3;0;3;0;3;0;0;0;9;9;18
Illes Balears;3;3;6;3;0;3;0;0;0;0;0;0;0;0;3;6;6;12
Canàries;0;0;3;0;3;3;0;0;0;0;0;3;0;0;0;3;6;9
Cantàbria;0;0;0;0;3;6;0;0;0;3;3;3;0;0;0;3;6;9
Castella - la Manxa;9;9;15;42;27;69;3;18;18;3;6;9;0;0;3;54;57;114
Castella i Lleó;18;6;24;42;39;81;6;12;15;12;3;15;3;3;6;78;63;138
Comunitat Valenciana;9;15;24;15;9;24;0;3;0;3;3;3;0;0;3;27;27;54
Extremadura;24;24;48;354;342;699;24;150;174;27;36;66;3;0;6;438;555;993
Galícia;9;6;15;21;18;39;0;3;6;3;0;6;3;0;3;36;30;69
Comunitat de Madrid;9;15;27;12;6;18;0;3;3;6;6;12;0;3;0;27;30;60
Regió de Múrcia;3;3;6;18;9;27;0;6;9;3;3;3;0;0;0;27;18;48
Comunitat Foral de Navarra;0;0;0;0;3;3;0;3;3;0;0;3;0;0;0;0;3;6
País Basc;6;3;9;6;9;18;0;3;3;3;3;9;0;0;0;21;18;39
Rioja, La;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta i Melilla;3;6;9;15;6;21;0;6;9;3;0;3;0;0;0;18;18;39
Estranger;861;555;1413;1077;930;2004;6;39;45;84;111;192;483;261;744;2508;1893;4401
Total;3993;3255;7251;3459;3276;6735;120;654;777;486;558;1044;663;366;1029;8724;8109;16833

