﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Cerdanyola del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:082665&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;10;1;0;1;0;12
De 30 a 34 anys;11;9;0;2;0;22
De 35 a 39 anys;5;14;1;6;0;26
De 40 a 44 anys;7;10;5;8;1;31
De 45 a 49 anys;2;8;3;14;8;35
De 50 a 54 anys;2;20;16;11;11;60
De 55 a 59 anys;0;13;24;8;7;52
De 60 a 64 anys;3;5;18;9;4;39
De 65 a 69 anys;1;3;18;1;1;24
De 70 a 74 anys;0;6;10;0;0;16
De 75 a 79 anys;0;0;8;0;0;8
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;3;7;0;0;10
Total;44;92;115;60;32;343

