﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:083036
;1999;1989
     Total;;
 explot.;22;39
 UDE;484;192
     UDE;;
 <1;;
 explot.;3;14
 UDE;1;6
 1 a <2;;
 explot.;4;5
 UDE;6;7
 2 a <4;;
 explot.;3;8
 UDE;10;23
 4 a <6;;
 explot.;2;2
 UDE;11;9
 6 a <8;;
 explot.;1;3
 UDE;6;20
 8 a <12;;
 explot.;4;1
 UDE;39;10
 12 a <16;;
 explot.;1;3
 UDE;13;41
 16 a <40;;
 explot.;3;3
 UDE;78;76
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;318;0

