﻿Cadastre immobiliari rústic
Castelló d'Empúries
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170470
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1996;2463;13629;5533
2021;2001;1996;2463;13602;5523
2020;2001;1996;2457;13602;5536
2019;2001;1996;2458;13619;5541
2018;2001;1996;2521;13217;5243
2017;2001;1996;2520;13159;5222
2016;2001;1996;2518;12997;5162
2015;2001;1996;2459;7672;3120
2014;2001;1996;2460;7675;3120
2013;2001;1996;2462;7697;3127
2012;2001;1996;2464;7712;3130
2011;2001;1996;2480;7713;3110
2010;2001;1996;2479;7713;3112
2009;2001;1996;2479;7671;3094
2008;2001;1996;2475;7564;3056
2007;2001;1996;2473;7416;2999
2006;1993;1996;2469;7303;2958

