﻿Households. By number and type of nucleus
Vilanova de Sau
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:083036&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;35;21;14
Without nucleus. With 2 people and over;9;5;1
With one nucleus. Couples without children. Without other persons;17;20;14
With one nucleus. Couples without children. With other persons;2;2;3
With one nucleus. Couples with children. Without other persons;38;35;39
With one nucleus. Couples with children. With other persons;6;3;5
With one nucleus. Mothers with children. Without other persons;8;10;7
With one nucleus. Mothers with children. With other persons;1;0;1
With one nucleus. Fathers with children. Without other persons;1;0;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;6;7;6
With 2 nuclei and over. With other persons;1;4;4
Total;124;107;94

