﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Tona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082830&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;288;354;474;480;363;330;321;336;507;609;501;492;369;330;252;228;129;180;6537
Barcelona;285;348;462;474;360;321;309;315;483;591;486;480;357;309;237;219;123;177;6336
Girona;3;3;9;6;6;3;12;15;21;9;9;9;6;12;9;6;3;6;150
Lleida;0;0;0;0;0;0;0;3;0;3;0;0;6;9;0;0;3;3;24
Tarragona;0;0;0;0;0;0;3;0;0;3;6;3;0;3;3;3;0;0;27
Resto de España;3;6;12;6;3;6;15;21;18;30;63;87;105;99;102;93;57;72;801
Andalucía;0;3;6;3;0;3;3;12;9;15;36;48;78;75;81;63;42;48;519
Aragón;0;0;0;0;0;0;3;3;0;0;3;3;6;0;0;3;0;6;30
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;3;0;3;0;0;3;3;0;0;3;9;3;3;6;3;0;3;36
Castilla y León;0;0;0;0;0;0;0;3;0;3;3;6;3;6;6;9;6;3;48
Comunitat Valenciana;0;0;3;3;0;0;0;0;6;3;3;3;3;3;0;3;0;6;36
Extremadura;0;0;0;0;0;0;0;0;0;0;6;12;6;6;3;9;3;3;54
Galicia;0;0;0;0;0;0;3;0;0;0;3;6;3;3;3;3;3;3;21
Comunidad de Madrid;0;0;0;0;0;0;0;0;3;3;3;0;3;0;0;0;0;0;18
Región de Murcia;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;12
Comunidad Foral de Navarra;0;0;0;0;0;0;3;0;0;0;3;3;3;0;0;0;0;0;6
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
La Rioja;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;6
Extranjero;12;36;42;45;93;129;117;135;126;117;105;57;45;30;9;9;0;0;1104
Total;300;396;525;534;459;465;453;489;651;756;669;633;522;459;363;330;189;255;8442

