﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081402&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;131;114;139;147;219;198;189;214;239;187;190;119;122;432;2640
 dones;105;124;125;157;198;192;178;201;226;196;167;141;103;554;2667
 total;236;238;264;304;417;390;367;415;465;383;357;260;225;986;5307
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;128;219;198;189;214;239;187;190;119;122;432;2237
 dones;0;0;0;133;198;192;178;201;226;196;167;141;103;554;2289
 total;0;0;0;261;417;390;367;415;465;383;357;260;225;986;4526
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;61;169;178;164;199;220;165;166;82;43;10;1457
 dones;0;0;1;35;128;152;123;149;163;118;87;57;9;14;1036
 total;0;0;1;96;297;330;287;348;383;283;253;139;52;24;2493
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;5;4;1;0;0;1;0;0;2;0;0;13
 dones;0;0;0;1;2;3;2;2;2;2;1;0;1;0;16
 total;0;0;0;6;6;4;2;2;3;2;1;2;1;0;29
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;7;10;10;10;9;7;11;8;2;10;1;85
 dones;0;0;0;5;15;15;29;18;18;18;11;13;3;1;146
 total;0;0;0;12;25;25;39;27;25;29;19;15;13;2;231
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;73;183;189;174;208;228;176;174;86;53;11;1555
 dones;0;0;1;41;145;170;154;169;183;138;99;70;13;15;1198
 total;0;0;1;114;328;359;328;377;411;314;273;156;66;26;2753
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;2;16;48;386;454
 dones;0;0;0;0;0;0;1;0;2;0;10;24;64;487;588
 total;0;0;0;0;0;0;1;0;2;2;12;40;112;873;1042
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;2;6;1;6;6;9;14;18;24;88
 dones;0;0;0;0;1;1;0;3;7;9;10;16;14;19;80
 total;0;0;0;0;3;3;6;4;13;15;19;30;32;43;168
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;91;112;137;72;31;6;2;1;1;0;0;0;0;1;454
 dones;60;122;122;112;45;8;3;0;1;0;0;1;0;0;474
 total;151;234;259;184;76;14;5;1;2;0;0;1;0;1;928
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;2;1;1;0;1;0;0;0;7
 dones;0;0;0;2;3;7;19;23;26;44;41;27;7;20;219
 total;0;0;0;2;5;7;21;24;27;44;42;27;7;20;226
 altres situacions;;;;;;;;;;;;;;;
 homes;40;2;2;2;1;1;5;3;3;3;4;3;3;10;82
 dones;45;2;2;2;4;6;1;6;7;5;7;3;5;13;108
 total;85;4;4;4;5;7;6;9;10;8;11;6;8;23;190
 total no actius;;;;;;;;;;;;;;;
 homes;131;114;139;74;36;9;15;6;11;11;16;33;69;421;1085
 dones;105;124;124;116;53;22;24;32;43;58;68;71;90;539;1469
 total;236;238;263;190;89;31;39;38;54;69;84;104;159;960;2554

