﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:24&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3735;1120;50;860;5765
Enginyers tècnics, pèrits i ajudants titulats;3750;1025;90;670;5535
Caps administratius i de taller;2155;200;60;65;2480
Ajudants no titulats;2315;525;285;65;3190
Oficials administratius;5515;1055;235;785;7585
Subalterns;1350;740;180;100;2370
Auxiliars administratius;3615;1775;165;625;6185
Oficials de primera i de segona;11525;905;235;10;12675
Oficials de tercera i especialistes;6125;1255;200;10;7595
Peons;8225;2230;595;70;11115
No procedent i altres;265;470;10;105;850
Total;48580;11300;2105;3360;65345

