﻿Population. By marital status, place of birth, sex and five-year age group
Vila-seca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431711&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;4185;3771;7956;1920;1911;3831;57;267;321;441;417;858;153;93;246;6756;6459;13212
Less than 15 years;2007;1869;3879;0;0;0;0;0;0;0;0;0;0;0;0;2007;1872;3876
From 15 to 19 years;471;450;921;0;3;3;0;0;0;0;0;0;0;0;3;474;450;924
From 20 to 24 years;348;345;696;3;6;6;0;0;3;0;0;0;0;0;0;351;354;705
From 25 to 29 years;309;288;597;24;48;69;0;0;3;0;3;0;0;0;0;330;339;669
From 30 to 34 years;303;267;567;105;153;258;0;0;0;6;21;27;30;12;42;441;450;891
From 35 to 39 years;252;234;486;249;267;513;0;3;0;36;51;84;30;24;57;567;573;1140
From 40 to 44 years;267;165;432;393;417;810;3;9;9;87;90;174;36;18;51;780;699;1479
From 45 to 49 years;108;84;186;327;285;612;6;9;15;93;78;171;27;12;39;558;465;1023
From 50 to 54 years;51;27;75;246;210;456;3;15;18;87;78;165;12;9;21;399;336;735
From 55 to 59 years;24;18;39;162;168;330;3;18;18;57;45;105;9;6;18;255;252;510
From 60 to 64 years;18;9;27;120;135;255;3;24;24;30;24;51;0;3;3;168;195;360
From 65 to 69 years;9;6;15;111;99;210;6;33;39;15;18;36;3;3;6;144;156;300
From 70 to 74 years;9;6;15;78;69;147;6;30;39;21;9;30;3;3;6;114;120;234
From 75 to 79 years;9;6;15;54;27;84;9;24;30;6;3;12;0;0;0;78;57;138
From 80 to 84 years;3;0;3;27;15;42;12;33;45;0;0;0;0;0;0;42;48;93
85 years and over;6;3;9;24;15;39;9;66;78;0;3;0;0;0;0;42;87;132
Rest of Spain;531;438;969;1602;1446;3045;102;549;651;288;270;558;51;36;84;2571;2736;5307
Less than 15 years;51;45;96;0;0;0;0;0;0;0;0;0;0;0;0;54;45;96
From 15 to 19 years;18;24;42;0;0;0;0;0;0;0;0;0;0;0;3;21;24;42
From 20 to 24 years;27;18;42;0;0;3;0;0;0;0;0;0;0;0;0;27;21;48
From 25 to 29 years;39;36;72;0;9;9;0;0;0;0;0;0;0;0;0;39;42;81
From 30 to 34 years;57;57;114;33;33;66;0;0;0;0;3;3;6;3;9;93;96;189
From 35 to 39 years;75;60;132;42;57;99;0;0;0;9;18;27;9;3;9;132;138;273
From 40 to 44 years;66;48;117;81;99;180;3;3;3;12;24;36;3;3;6;165;180;345
From 45 to 49 years;57;48;105;114;96;210;0;3;3;36;33;66;6;3;9;207;183;393
From 50 to 54 years;39;30;72;120;150;273;3;6;6;48;42;90;3;3;9;213;231;447
From 55 to 59 years;36;24;60;204;192;399;6;24;30;48;45;93;9;9;18;303;294;597
From 60 to 64 years;27;18;45;234;243;474;9;36;45;57;48;102;3;3;6;327;342;672
From 65 to 69 years;21;9;30;285;219;504;12;66;78;33;27;60;3;0;3;354;324;678
From 70 to 74 years;9;3;15;210;156;366;21;75;96;33;15;51;3;3;6;276;252;528
From 75 to 79 years;6;6;12;129;105;231;15;90;105;9;12;21;0;0;3;159;216;375
From 80 to 84 years;3;3;6;87;54;141;12;108;117;3;3;6;0;3;3;105;174;279
85 years and over;0;6;9;60;30;90;27;138;165;0;0;0;0;0;3;90;174;267
Foreign;729;618;1347;888;975;1863;12;66;78;144;177;318;348;303;651;2118;2142;4260
Less than 15 years;90;90;180;0;0;0;0;0;0;0;0;0;0;0;0;90;90;180
From 15 to 19 years;69;54;126;0;0;3;0;0;0;0;0;0;24;24;48;96;78;171
From 20 to 24 years;114;114;228;0;12;12;0;0;0;3;0;0;42;27;69;159;156;312
From 25 to 29 years;105;81;186;21;54;75;0;0;0;3;3;6;39;30;69;168;171;339
From 30 to 34 years;90;63;156;48;123;174;3;0;0;9;15;21;48;42;90;198;243;441
From 35 to 39 years;63;66;132;132;171;303;3;0;3;18;33;51;36;33;69;252;303;558
From 40 to 44 years;63;45;108;177;210;387;0;6;6;27;36;60;39;33;69;306;324;630
From 45 to 49 years;72;33;102;177;141;318;0;3;3;24;30;54;30;27;57;306;234;537
From 50 to 54 years;33;24;60;132;90;222;0;6;9;27;27;54;24;9;30;219;156;375
From 55 to 59 years;12;18;30;78;72;153;3;12;15;15;24;42;21;15;36;129;147;273
From 60 to 64 years;3;12;15;51;42;93;0;9;6;6;9;15;9;18;27;75;84;159
From 65 to 69 years;3;9;9;30;30;63;3;12;15;9;3;12;9;18;27;57;69;126
From 70 to 74 years;3;6;9;15;15;30;0;9;12;3;0;0;15;15;33;33;51;84
From 75 to 79 years;0;3;3;12;6;21;0;6;9;3;0;0;3;6;9;18;24;42
From 80 to 84 years;3;3;6;6;3;12;0;0;0;0;0;0;0;3;3;9;9;18
85 years and over;0;0;0;0;3;3;0;3;3;0;3;3;3;6;6;6;9;12
Total;5448;4827;10275;4410;4329;8739;168;882;1050;870;864;1734;549;432;984;11442;11340;22782
Less than 15 years;2151;2007;4155;0;0;0;0;0;0;0;0;0;0;0;0;2148;2004;4155
From 15 to 19 years;561;525;1086;0;3;3;0;0;0;0;0;0;27;27;51;585;555;1137
From 20 to 24 years;492;480;969;3;18;21;0;0;0;3;0;3;42;30;72;537;528;1065
From 25 to 29 years;450;405;855;45;108;156;0;3;3;3;6;9;39;33;72;540;552;1089
From 30 to 34 years;450;387;834;186;309;495;0;0;3;15;36;51;84;60;144;735;792;1524
From 35 to 39 years;393;360;753;423;492;918;3;3;6;63;99;159;78;60;135;954;1017;1971
From 40 to 44 years;396;261;657;651;726;1380;0;15;18;126;147;273;75;51;129;1251;1203;2454
From 45 to 49 years;234;162;396;612;525;1137;3;15;21;153;138;291;66;39;108;1071;879;1953
From 50 to 54 years;123;78;201;501;447;951;3;27;33;162;150;309;39;21;60;831;726;1557
From 55 to 59 years;69;60;132;450;432;882;6;54;63;120;117;237;39;30;72;690;696;1383
From 60 to 64 years;48;42;90;402;417;822;12;66;75;93;78;168;12;21;33;570;621;1194
From 65 to 69 years;36;21;54;426;348;774;21;111;129;63;51;111;15;21;33;558;549;1107
From 70 to 74 years;18;18;36;303;240;543;24;117;144;57;24;81;21;21;45;426;420;843
From 75 to 79 years;15;15;30;195;138;333;24;120;147;21;15;36;6;9;12;258;294;552
From 80 to 84 years;6;6;12;120;75;198;24;141;168;3;3;6;3;6;6;156;231;390
85 years and over;9;6;18;87;48;135;36;207;246;0;3;3;3;9;12;138;273;411

