﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Montbrió del Camp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430884
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;63;73;136;12;7;19;75;80;155
De 5 a 9 anys;114;83;197;7;13;20;121;96;217
De 10 a 14 anys;103;88;191;11;4;15;114;92;206
De 15 a 19 anys;76;75;151;9;5;14;85;80;165
De 20 a 24 anys;42;33;75;11;12;23;53;45;98
De 25 a 29 anys;58;50;108;11;12;23;69;62;131
De 30 a 34 anys;90;101;191;21;19;40;111;120;231
De 35 a 39 anys;96;103;199;27;23;50;123;126;249
De 40 a 44 anys;139;133;272;17;14;31;156;147;303
De 45 a 49 anys;150;120;270;16;20;36;166;140;306
De 50 a 54 anys;113;80;193;11;8;19;124;88;212
De 55 a 59 anys;84;80;164;10;6;16;94;86;180
De 60 a 64 anys;76;67;143;4;5;9;80;72;152
De 65 a 69 anys;63;67;130;6;8;14;69;75;144
De 70 a 74 anys;51;56;107;3;2;5;54;58;112
De 75 a 79 anys;45;44;89;3;1;4;48;45;93
De 80 a 84 anys;26;28;54;0;2;2;26;30;56
85 anys o més;33;53;86;0;0;0;33;53;86
Total;1422;1334;2756;179;161;340;1601;1495;3096

