﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:431233&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1712;..;709;968;2680
1900 a 1920;1142;..;453;674;1816
1921 a 1940;756;..;395;472;1228
1941 a 1950;1202;..;443;604;1806
1951 a 1960;1988;..;348;395;2383
1961 a 1970;5518;540;795;1335;6853
1971 a 1980;10432;632;1706;2338;12770
1981 a 1990;5099;231;521;753;5851
1991 a 2001;6655;311;642;953;7608
2002 a 2011;4508;285;298;583;5091
No hi consta;1574;..;..;206;1780
Total;40586;2793;6488;9281;49867

