﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Bescanó
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:170209&lang=es
;Homes;Dones;Total
2022;459;483;942
2021;437;464;901
2020;439;463;902
2019;434;462;896
2018;430;458;888
2017;431;456;887
2016;435;459;894
2014;418;437;855
2013;395;435;830
2012;383;433;816
2011;381;430;811

