﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sitges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082704&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;18;0;0;0;1045;30;1093
De 5 a 9 anys;0;10;0;0;0;862;13;885
De 10 a 14 anys;0;15;0;0;0;783;18;816
De 15 a 19 anys;3;23;7;4;0;809;19;865
De 20 a 24 anys;41;63;67;19;7;909;46;1152
De 25 a 29 anys;175;111;324;126;23;692;88;1539
De 30 a 34 anys;239;103;409;574;74;273;87;1759
De 35 a 39 anys;275;124;296;950;125;127;64;1961
De 40 a 44 anys;225;76;201;924;124;49;40;1639
De 45 a 49 anys;221;89;187;813;129;31;56;1526
De 50 a 54 anys;215;73;233;623;126;24;36;1330
De 55 a 59 anys;202;63;291;551;87;17;32;1243
De 60 a 64 anys;136;55;365;321;64;6;20;967
De 65 a 69 anys;165;43;431;196;50;6;35;926
De 70 a 74 anys;165;53;376;92;29;0;44;759
De 75 a 79 anys;176;49;276;48;32;0;39;620
De 80 a 84 anys;117;35;124;18;25;0;42;361
De 85 anys i més;88;27;57;7;21;0;67;267
Total;2443;1030;3644;5266;916;5633;776;19708

