﻿Titulars persona física per edat i sexe
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081173
;1999;1989
   Totes les edats;;
 titulars;;
 total;39;96
 homes;31;88
 dones;8;8
 titulars caps explotació;;
 total;34;94
 homes;28;88
 dones;6;6
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;6
 dones;1;0
 titulars caps explotació;;
      homes;3;6
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;7
 dones;0;0
 titulars caps explotació;;
      homes;5;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;13
 dones;1;1
 titulars caps explotació;;
      homes;1;13
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;8;9
 dones;0;1
 titulars caps explotació;;
      homes;7;9
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;13
 dones;3;2
 titulars caps explotació;;
      homes;3;13
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;19
 dones;1;1
 titulars caps explotació;;
      homes;2;19
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;7;13
 dones;2;3
 titulars caps explotació;;
      homes;5;13
    dones;2;1

