﻿Població segons el lloc de naixement i professió dels ocupats
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081944
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;707;92;1531;1652;1775;84;5472;27;11340
Catalunya;492;68;1039;1071;812;48;2696;5;6231
Barcelona;466;66;1006;1041;786;45;2615;5;6030
Girona;6;1;16;14;12;2;30;0;81
Lleida;15;1;7;4;7;1;24;0;59
Tarragona;5;0;10;12;7;0;27;0;61
Resta de l'Estat;201;22;468;566;924;36;2691;22;4930
Andalusia;68;11;187;285;487;23;1376;12;2449
Aragó;16;1;29;34;32;0;109;0;221
Astúries;4;0;3;3;4;0;16;0;30
Balears;1;0;4;3;4;0;3;0;15
Canàries;0;0;0;1;3;0;4;0;8
Cantàbria;1;0;1;2;4;0;5;0;13
Catella-la Manxa;17;3;50;55;63;3;256;1;448
Catella i Lleó;45;2;71;49;73;1;197;6;444
Comunitat Valenciana;6;1;15;22;17;1;70;0;132
Extremadura;14;1;42;46;97;2;286;1;489
Galícia;12;0;23;34;58;1;166;0;294
Madrid;5;1;6;6;14;0;33;0;65
Múrcia;9;1;16;15;28;1;96;1;167
Navarra;1;0;2;2;6;0;8;0;19
País Basc;1;0;3;1;6;0;7;0;18
La Rioja;0;0;0;0;1;0;5;0;6
Ceuta / Melilla;1;1;16;8;27;4;54;1;112
Estranger;14;2;24;15;39;0;85;0;179

