﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lladorre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251235&lang=es
;2009
      Total;
 explot.;27
 jornades;6712
 UTA;25
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;36
  jornades;5726
  UTA;21
 titular;
 nombre persones;20
  jornades;4325
  UTA;15
 altres familiars;
  explot.;12
 nombre persones;16
  jornades;1401
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;935
  UTA;4
 fixa;
  explot.;8
 nombre persones;10
  jornades;887
  UTA;4
 eventual;
  explot.;1
  jornades;48
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;52
 UTA;0

