﻿Saldos migratoris interns. Municipis
Roquetes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431331&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;13;-4;6;-3;12
2021;-14;-37;-1;-4;-56
2020;42;-45;4;12;13
2019;76;-14;-19;-15;28
2018;18;-12;-21;0;-15
2017;-26;-35;-31;-23;-115
2016;12;-37;-28;-18;-71
2015;-39;-11;-2;-8;-60
2014;-12;-30;-8;-6;-56
2013;53;-29;-12;-16;-4
2012;-12;-17;0;-17;-46
2011;29;-11;-21;-4;-7
2010;44;-2;8;23;73
2009;-37;-40;14;-35;-98
2008;103;-24;8;-26;61
2007;112;-3;-15;5;99
2006;119;-42;19;0;96
2005;82;4;14;-15;85
2004;54;7;5;5;71
2003;18;15;22;6;61
2002;54;5;14;11;84
2001;31;-6;21;-6;40
2000;-63;-1;4;-12;-72
1999;33;-16;4;-14;7
1998;98;-4;2;14;110
1997;97;5;3;6;111
1995;83;1;22;-8;98
1994;87;16;-3;-7;93
1993;78;10;13;6;107
1992;28;10;0;1;39
1990;26;12;0;5;43
1989;57;6;3;2;68
1988;5;4;5;6;20

