﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430385&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6870;1098;7968;354;2457;822;2253;5886;13854
Educació primària o inferior;318;72;390;39;666;75;396;1176;1563
Primera etapa d’educació secundària i similar;1752;447;2199;162;702;315;486;1665;3867
Segona etapa d’educació secundària i similar;2037;354;2391;90;504;339;867;1800;4191
Educació superior;2766;225;2991;63;582;93;501;1239;4233
Dones;6063;1539;7602;291;1863;891;4203;7248;14847
Educació primària o inferior;192;102;294;42;666;36;1119;1863;2154
Primera etapa d’educació secundària i similar;1002;552;1554;123;594;369;1005;2091;3648
Segona etapa d’educació secundària i similar;1545;498;2043;84;309;354;1269;2016;4056
Educació superior;3324;387;3711;42;288;129;810;1269;4983
Total;12933;2640;15573;645;4317;1710;6456;13128;28701
Educació primària o inferior;510;171;681;78;1335;108;1515;3036;3720
Primera etapa d’educació secundària i similar;2751;999;3750;288;1299;684;1494;3765;7515
Segona etapa d’educació secundària i similar;3579;855;4434;174;813;690;2139;3816;8247
Educació superior;6087;612;6699;108;873;225;1311;2517;9219

