﻿Indicadores de viviendas
Rasquera
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431212&lang=es
;2021
Proporción de viviendas principales (%);49,6
Proporción de viviendas no principales (%);50,4
Proporción de viviendas principales de propiedad (%);74,9
Proporción de viviendas principales de alquiler (%);15,3
Proporción de viviendas principales en otro régimen de tenencia (%);9,9
Proporción de viviendas principales de hasta 45 m2 (%);7,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,8
Proporción de viviendas principales de 61 m2 a 90 m2 (%);21,9
Proporción de viviendas principales de 91 m2 a 120 m2 (%);18,9
Proporción de viviendas principales de más de 120 m2 (%);34,7
Proporción de viviendas principales construidas hasta 1950 (%);60,5
Proporción de viviendas principales construidas de 1951 a 1970 (%);1,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);7,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);13,8
Proporción de viviendas principales construidas en 2001 o después (%);10,2

