﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Almacelles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250194&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;243;255;327;267;204;210;234;234;315;357;336;342;321;243;198;174;90;156;4506
Barcelona;3;3;9;9;9;18;21;9;27;33;30;21;24;6;12;9;6;6;261
Girona;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;9
Lleida;240;249;315;255;195;189;210;216;282;321;300;318;291;231;186;165;78;147;4194
Tarragona;0;0;0;0;0;3;3;6;6;3;3;3;3;3;3;3;3;3;45
Resto de España;6;6;21;9;6;21;24;21;15;33;39;63;78;93;93;93;75;114;810
Andalucía;0;0;3;0;0;3;0;3;0;3;6;9;21;33;33;27;24;33;198
Aragón;3;3;9;3;6;12;15;9;6;18;18;27;39;42;33;48;33;57;381
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;3;3;0;3;0;0;0;3;3;3;12
Castilla - La Mancha;0;0;3;0;0;0;0;0;3;0;0;3;0;3;3;0;0;0;21
Castilla y León;0;0;0;0;0;0;0;3;0;0;0;3;0;3;6;0;6;6;27
Comunitat Valenciana;3;0;6;3;0;3;0;3;3;3;3;3;3;3;3;0;0;3;36
Extremadura;0;0;0;0;0;0;0;0;0;3;6;6;9;6;6;6;9;6;57
Galicia;0;3;0;0;0;0;0;0;0;0;0;3;0;0;3;0;3;0;15
Comunidad de Madrid;0;0;0;3;0;0;3;0;0;6;3;0;0;0;3;0;3;3;18
Región de Murcia;0;0;0;0;0;0;0;0;0;3;3;0;0;3;3;0;0;0;6
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6
País Vasco;0;0;0;0;0;0;0;0;0;3;3;3;3;3;0;3;0;0;15
La Rioja;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Ceuta y Melilla;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;9
Extranjero;9;30;51;180;171;153;165;189;195;189;138;78;60;30;6;3;3;3;1659
Total;261;294;396;453;381;384;420;444;525;582;513;486;459;369;297;273;171;276;6978

