﻿Habitatges principals. Per superfície útil i instal·lacions
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252069
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;5;9;7;21;16;18;8;11;12;2;7;8;12;2;138
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;8;7;19;15;17;8;11;12;2;7;8;12;2;131
Sense aigua calenta central;0;0;2;1;0;2;1;1;0;0;0;0;0;0;0;0;7
Amb gas per canonades;0;0;1;3;0;0;0;0;0;0;0;0;0;0;1;0;5
Sense gas per canonades;0;0;4;6;7;21;16;18;8;11;12;2;7;8;11;2;133
Calefacció col·lectiva;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Calefacció individual;0;0;1;2;4;15;6;11;6;8;10;2;6;5;11;0;87
Calefacció aparells mòbils;0;0;1;0;0;0;0;0;0;1;1;0;0;2;0;0;5
Sense calefacció;0;0;3;7;3;6;10;5;2;2;1;0;1;1;1;2;44
Amb línia telefònica;0;0;3;8;7;17;14;17;8;11;12;2;7;8;12;2;128
Sense línia telefònica;0;0;2;1;0;4;2;1;0;0;0;0;0;0;0;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;1;0;2;0;2;0;0;1;1;0;0;8
Sense refrigeració;0;0;5;9;6;20;16;16;8;9;12;2;6;7;12;2;130
Total;0;0;5;9;7;21;16;18;8;11;12;2;7;8;12;2;138

