﻿Espècies arbòries forestals
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082649&lang=en
;1999
   Total;
 total;
 explot.;3
 ha;35
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;35
     Frondoses;
 total;
 explot.;2
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;14
       Resinoses;
 total;
 explot.;2
 ha;21
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;21
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

