﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081810&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;71;0;0;1;0;0;0;1;72
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;5;0;0;0;0;0;0;0;5
Indústries manufactureres;1320;4;1;1;1;3;0;10;1330
Electricitat gas i aigua;21;1;0;0;0;0;0;1;22
Construcció;380;2;1;0;0;1;0;4;384
Comerç i reparació;616;4;3;0;1;0;0;8;624
Hostaleria;143;0;1;0;1;2;0;4;147
Transport i comunicacions;215;3;0;0;0;1;0;4;219
Mediació financera;91;0;0;0;0;0;0;0;91
Immob.,lloguers i serveis empr.;251;4;2;0;0;0;0;6;257
Adm.pública defensa i SS;147;1;0;0;0;0;0;1;148
Educació;161;2;1;0;0;1;0;4;165
Sanitat i serveis socials;170;0;0;0;0;0;0;0;170
Altres serveis;115;0;0;0;0;0;0;0;115
Personal domèstic;28;0;0;4;0;2;0;6;34
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3736;21;9;6;3;10;0;49;3785

