﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430640&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;1;0;1;5;3;8;4;0;4;1;2;3;7;1;8;3;2;5;0;0;0;22;8;30
De 20 a 24 anys;1;1;2;2;3;5;6;4;10;1;13;14;5;12;17;5;0;5;15;2;17;19;5;24;12;1;13;0;0;0;66;41;107
De 25 a 29 anys;3;6;9;8;7;15;7;11;18;5;12;17;4;7;11;3;2;5;17;6;23;11;5;16;18;2;20;0;0;0;76;58;134
De 30 a 34 anys;11;9;20;5;9;14;7;3;10;4;12;16;5;9;14;6;2;8;27;7;34;16;5;21;10;5;15;0;0;0;91;61;152
De 35 a 39 anys;9;5;14;4;5;9;6;8;14;0;7;7;7;7;14;11;1;12;30;4;34;5;6;11;16;6;22;0;0;0;88;49;137
De 40 a 44 anys;15;12;27;7;4;11;6;4;10;4;5;9;5;7;12;16;0;16;20;4;24;14;5;19;11;9;20;0;0;0;98;50;148
De 45 a 49 anys;12;10;22;5;2;7;5;1;6;6;3;9;7;6;13;17;1;18;20;10;30;18;5;23;8;7;15;0;0;0;98;45;143
De 50 a 54 anys;7;14;21;1;1;2;0;3;3;4;0;4;5;9;14;18;3;21;19;9;28;9;3;12;8;4;12;0;0;0;71;46;117
De 55 a 59 anys;12;5;17;1;0;1;1;0;1;3;0;3;3;7;10;17;0;17;9;1;10;7;1;8;2;0;2;0;0;0;55;14;69
De 60 a 64 anys;7;3;10;0;0;0;1;0;1;0;2;2;3;2;5;11;3;14;3;2;5;3;2;5;5;3;8;0;0;0;33;17;50
De 65 anys i més;1;2;3;0;0;0;0;0;0;0;0;0;1;1;2;4;0;4;0;2;2;2;2;4;1;4;5;0;0;0;9;11;20
Total;78;67;145;33;31;64;40;34;74;28;54;82;50;70;120;112;12;124;161;49;210;111;40;151;94;43;137;0;0;0;707;400;1107

