﻿Població. Per any d'arribada a Catalunya i sexe
Navata. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171117
;Homes;Dones;Total
2020;15;9;24
2019;12;12;21
2018;3;6;9
2017;0;6;6
2016;6;9;12
2011-2015;24;18;42
2001-2010;54;69;123
1991-2000;18;18;33
1981-1990;12;18;30
Abans de 1981;39;30;69
Sempre hi ha viscut;513;540;1053
Total;693;726;1419

