﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Figaró-Montmany
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081347
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;270804;1321;794;1055;1678
2021;234710;1151;697;918;1488
2020;227826;1133;699;901;1427
2019;229033;1101;678;880;1374
2018;228538;1083;657;866;1362
2017;205074;1036;638;836;1318
2016;189988;1005;636;803;1280
2014;175421;923;600;729;1088
2013;163901;906;599;702;1071
2012;146007;869;587;687;1022
2011;140219;840;581;670;1001

