﻿Población. Por año de llegada a España y sexo
Torrelles de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082896&lang=es
;Hombres;Mujeres;Total
2020;9;15;21
2019;21;24;45
2018;12;12;27
2017;6;15;21
2016;12;6;18
2011-2015;18;36;54
2001-2010;90;105;195
1991-2000;24;24;51
1981-1990;18;18;33
Antes de 1981;15;15;30
Siempre ha vivido;2808;2820;5628
Total;3033;3090;6123

