﻿Population. By place of birth (autonomous community and abroad)
Cerdanyola del Vallès
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082665&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;37122;37134;37101;36055;33978;31769;33882;30648
Barcelona;36114;36132;36081;34989;32736;30588;32486;29439
Girona;285;276;276;285;355;324;533;325
Lleida;420;426;426;465;563;545;561;588
Tarragona;303;300;315;318;324;312;302;296
Rest of Spain;11820;12108;12387;14582;16930;17420;21808;22063
Andalucía;5601;5745;5913;7189;8537;9032;11748;12068
Aragón;708;723;747;901;1071;1113;1260;1269
Principado de Asturias;123;120;123;147;165;146;170;153
Illes Balears;114;111;99;109;112;82;93;88
Canarias;45;51;51;39;42;34;35;30
Cantabria;54;54;60;73;82;78;88;72
Castilla - La Mancha;801;822;846;1007;1188;1176;1465;1482
Castilla y León;1284;1314;1332;1547;1725;1769;2075;2064
Comunitat Valenciana;486;492;489;455;522;528;564;544
Extremadura;1026;1062;1089;1270;1406;1433;1867;1880
Galicia;564;576;591;709;840;804;919;878
Comunidad de Madrid;363;369;378;356;352;339;417;377
Región de Murcia;243;252;252;329;402;431;568;616
Comunidad Foral de Navarra;84;84;90;86;110;111;135;128
País Vasco;183;183;189;200;183;137;146;139
La Rioja;36;36;39;45;44;42;50;58
Ceuta y Melilla;108;105;102;122;149;165;208;217
Foreign;8811;7923;7848;7036;2435;1314;922;778
Total;57753;57162;57333;57674;53343;50503;56612;53537

