﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170160
;Agricultura;Indústria;Construcció;Serveis;Total
Total;58;45;45;213;361
Catalunya;51;43;35;185;314
Barcelona;4;3;2;23;32
Girona;47;40;33;159;279
Lleida;0;0;0;3;3
Tarragona;0;0;0;0;0
Resta de l'Estat;4;1;7;22;34
Andalusia;3;1;4;11;19
Aragó;0;0;0;2;2
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;1;0;0;0;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0
Catella i Lleó;0;0;1;1;2
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;2;2
Galícia;0;0;0;0;0
Madrid;0;0;0;1;1
Múrcia;0;0;1;2;3
Navarra;0;0;0;0;0
País Basc;0;0;0;3;3
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;1
Estranger;3;1;3;6;13

