﻿Bovins
Montagut i Oix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171096&lang=es
;1999;1989
     Total bovins;;
 explot.;19;29
 caps;1105;590
     Vaques;;
 total;;
 explot.;15;28
 caps;251;375
 de llet;;
 explot.;4;20
 caps;59;208
 altres;;
 explot.;12;9
 caps;192;167
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;10;6
 caps;21;6
 mascles;;
 explot.;10;5
 caps;11;5
 braves;;
 explot.;1;1
 caps;10;1
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;7
 caps;25;122
 mascles;;
 explot.;0;2
 caps;0;52
 femelles;;
 explot.;5;6
 caps;25;70
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;14
 caps;808;87
 mascles;;
 explot.;11;8
 caps;660;37
 femelles;;
 explot.;11;13
 caps;148;50

