﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082457&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;10;14;6;5;7;6;10;17;3;1;2;81
dones;3;8;1;2;2;0;4;1;2;1;0;24
total;13;22;7;7;9;6;14;18;5;2;2;105
Pesca;;;;;;;;;;;;
homes;0;1;2;3;4;1;3;5;2;2;0;23
dones;0;1;1;1;1;0;1;1;0;0;0;6
total;0;2;3;4;5;1;4;6;2;2;0;29
Extracció gas i petroli;;;;;;;;;;;;
homes;4;2;4;4;1;2;5;1;2;4;0;29
dones;1;6;1;3;0;0;1;1;0;1;0;14
total;5;8;5;7;1;2;6;2;2;5;0;43
Electricitat gas i aigua;;;;;;;;;;;;
homes;9;30;16;22;41;44;64;42;37;1;0;306
dones;2;2;3;3;0;3;2;1;1;0;0;17
total;11;32;19;25;41;47;66;43;38;1;0;323
Extracció i transformació minerals;;;;;;;;;;;;
homes;16;54;66;43;52;39;54;67;47;11;0;449
dones;4;17;9;13;9;4;3;1;0;0;0;60
total;20;71;75;56;61;43;57;68;47;11;0;509
Indústria química;;;;;;;;;;;;
homes;26;171;153;110;111;159;185;142;143;28;3;1231
dones;27;76;41;73;50;33;17;13;5;4;0;339
total;53;247;194;183;161;192;202;155;148;32;3;1570
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;302;750;558;562;604;831;753;631;379;112;11;5493
dones;66;143;89;117;70;56;41;24;11;9;3;629
total;368;893;647;679;674;887;794;655;390;121;14;6122
Material transport;;;;;;;;;;;;
homes;36;197;171;84;133;247;434;388;155;22;4;1871
dones;16;29;21;9;14;10;5;7;2;2;0;115
total;52;226;192;93;147;257;439;395;157;24;4;1986
Alimentació begudes;;;;;;;;;;;;
homes;76;159;156;163;166;166;180;161;88;31;1;1347
dones;70;126;81;62;40;51;38;26;14;7;1;516
total;146;285;237;225;206;217;218;187;102;38;2;1863
Textil, cuir confecció;;;;;;;;;;;;
homes;68;141;134;147;116;138;116;83;73;34;1;1051
dones;284;443;256;229;173;131;107;43;31;15;3;1715
total;352;584;390;376;289;269;223;126;104;49;4;2766
Suro i fusta;;;;;;;;;;;;
homes;65;98;93;87;101;106;98;82;45;18;1;794
dones;12;15;10;6;3;8;5;1;2;2;0;64
total;77;113;103;93;104;114;103;83;47;20;1;858
Paper i arts gràfiques;;;;;;;;;;;;
homes;91;153;138;161;143;146;102;74;57;22;2;1089
dones;33;68;46;28;26;17;15;8;5;4;1;251
total;124;221;184;189;169;163;117;82;62;26;3;1340
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;47;129;90;81;83;91;100;95;54;24;0;794
dones;33;67;37;23;20;19;12;6;3;2;0;222
total;80;196;127;104;103;110;112;101;57;26;0;1016
Construcció;;;;;;;;;;;;
homes;303;823;649;537;584;735;763;648;377;126;9;5554
dones;40;82;48;28;17;22;18;17;13;13;2;300
total;343;905;697;565;601;757;781;665;390;139;11;5854
Comerç i reparació;;;;;;;;;;;;
homes;287;567;532;518;391;433;388;300;242;92;13;3763
dones;393;718;485;267;209;264;184;134;82;47;12;2795
total;680;1285;1017;785;600;697;572;434;324;139;25;6558
Hostaleria i restauració;;;;;;;;;;;;
homes;136;216;241;188;136;136;94;77;52;26;2;1304
dones;60;110;67;63;71;71;88;41;33;13;5;622
total;196;326;308;251;207;207;182;118;85;39;7;1926
Transports i activitats annexes;;;;;;;;;;;;
homes;68;333;418;310;361;382;466;464;269;68;5;3144
dones;25;95;57;29;13;29;19;19;10;5;0;301
total;93;428;475;339;374;411;485;483;279;73;5;3445
Comunicacions;;;;;;;;;;;;
homes;13;82;76;75;48;58;27;21;13;1;0;414
dones;6;58;39;20;8;6;3;2;2;2;1;147
total;19;140;115;95;56;64;30;23;15;3;1;561
Assegurances i financeres;;;;;;;;;;;;
homes;9;55;59;70;73;46;46;31;27;5;2;423
dones;12;75;42;29;27;16;9;4;3;1;1;219
total;21;130;101;99;100;62;55;35;30;6;3;642
Servei empr. lloguers;;;;;;;;;;;;
homes;62;233;237;150;88;70;53;38;35;14;4;984
dones;71;226;101;61;27;22;28;11;9;8;2;566
total;133;459;338;211;115;92;81;49;44;22;6;1550
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;18;98;156;141;113;81;104;70;34;36;0;851
dones;32;145;141;66;48;38;21;17;14;10;0;532
total;50;243;297;207;161;119;125;87;48;46;0;1383
Educació i investigació;;;;;;;;;;;;
