﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Conesa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430461
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;1;1;0;2;2
De 5 a 9 anys;2;1;3;1;1;2;3;2;5
De 10 a 14 anys;2;2;4;2;0;2;4;2;6
De 15 a 19 anys;1;0;1;1;0;1;2;0;2
De 20 a 24 anys;1;3;4;1;0;1;2;3;5
De 25 a 29 anys;3;2;5;1;1;2;4;3;7
De 30 a 34 anys;2;2;4;1;1;2;3;3;6
De 35 a 39 anys;4;3;7;1;0;1;5;3;8
De 40 a 44 anys;2;3;5;2;0;2;4;3;7
De 45 a 49 anys;3;2;5;1;1;2;4;3;7
De 50 a 54 anys;4;4;8;0;1;1;4;5;9
De 55 a 59 anys;5;5;10;0;0;0;5;5;10
De 60 a 64 anys;5;3;8;0;0;0;5;3;8
De 65 a 69 anys;4;9;13;0;0;0;4;9;13
De 70 a 74 anys;6;4;10;0;0;0;6;4;10
De 75 a 79 anys;1;3;4;0;0;0;1;3;4
De 80 a 84 anys;3;1;4;0;0;0;3;1;4
85 anys o més;1;6;7;0;0;0;1;6;7
Total;49;54;103;11;6;17;60;60;120

