﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Begur. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170139
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;93;71;26;17;5;98
Total primer grau;196;183;182;157;4;200
EGB 1a.etapa;196;183;182;157;3;199
Educació especial;0;0;0;0;1;1
Total segon grau;288;275;278;265;3;291
EGB 2a etapa;146;137;141;130;3;149
FP 1r grau;35;33;33;33;0;35
FP 2n grau;16;15;15;15;0;16
BUP i COU;89;88;87;85;0;89
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;43;42;41;40;1;44
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;6;6;6;6;0;6
Facul. o col. univ. 1r, 2n cicle;22;22;22;22;0;22
Escoles tec. super. 1r, 2n cicle;3;3;3;3;1;4
Estudis doctorat;1;1;0;0;0;1
Estudis postgrau;4;3;3;2;0;4
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;17;16;17;16;0;17
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;15;14;15;14;0;15

