﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Tarragonès
Unitats: Milers d'euros.
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:36
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;3270840;1269030;729286;915364;499409
2007;3146583;1235698;648320;863949;505131
2006;2861900;1146621;578307;795443;430091
2005;2638308;1033601;517653;725476;372128
2004;2461832;919319;467818;658340;322646
2003;2321964;836075;401731;618073;312537
2002;2186824;746659;378704;554876;293084
2001;2008520;674727;345626;512072;263755
2000;1862166;592082;325305;473601;236708

